id;gloss;name;countryCode;latitude;longitude;trend;uncertainty;rms;startYear;endYear;yearsPresent;monthsPresent;timeForUncertainty1point0;timeForUncertainty0point5;timeForUncertainty0point1
69;;OLANDS NORRA UDDE;SWE;57.366111;17.097222;-1.01;0.13;158.0;1887;2022;136;1632;34.8;55.3;162.1
70;;KUNGSHOLMSFORT;SWE;56.105278;15.589444;0.10;0.12;132.9;1887;2022;136;1631;32.4;51.7;153.5
71;;HANKO / HANGO;FIN;59.822867;22.976583;-2.51;0.16;199.0;1889;2022;126;1440;38.4;61.1;180.9
72;;YSTAD;SWE;55.416667;13.816667;0.61;0.16;117.1;1887;1981;95;1140;27.9;44.4;129.9
73;;VARBERG;SWE;57.100000;12.216667;-0.86;0.16;116.6;1887;1981;95;1138;27.5;43.6;127.9
76;;AARHUS;DNK;56.147222;10.223889;0.65;0.09;85.2;1889;2017;128;1511;24.5;39.2;116.1
77;;GRONSKAR;SWE;59.283333;19.033333;-3.29;0.60;157.6;1888;1932;45;540;31.9;50.7;149.8
78;341;STOCKHOLM;SWE;59.324167;18.081667;-3.69;0.14;212.3;1889;2022;134;1608;36.3;57.8;169.2
79;;OULU / ULEABORG;FIN;65.040317;25.418233;-6.26;0.18;310.7;1889;2022;134;1540;42.7;67.9;199.3
80;;ESBJERG;DNK;55.460833;8.441111;1.26;0.13;183.0;1889;2017;129;1529;33.7;53.5;156.8
81;;FREDERICIA;DNK;55.560833;9.754444;1.10;0.07;77.8;1890;2017;128;1523;22.0;35.2;104.0
82;;KOBENHAVN;DNK;55.705000;12.600000;0.61;0.12;106.4;1889;2017;129;1511;28.9;46.6;142.2
83;;VYBORG;RUS;60.700000;28.733333;-1.38;0.67;189.8;1889;1938;50;600;38.2;60.5;177.8
84;;LEMSTROM;ALA;60.100000;20.016667;-4.50;0.56;167.0;1889;1936;48;576;32.6;51.7;152.6
86;;YKSPIHLAJA;FIN;63.833333;23.033333;-6.71;1.00;177.9;1889;1924;36;432;35.9;57.1;167.1
87;;VENEZIA (ARSENALE);ITA;45.416667;12.350000;2.41;1.03;91.9;1889;1913;24;276;24.9;39.8;116.4
88;;RATAN;SWE;63.986111;20.895000;-7.65;0.17;341.9;1892;2022;131;1569;41.1;64.3;188.3
89;;HIRTSHALS;DNK;57.595556;9.963889;-0.21;0.11;129.0;1892;2017;125;1451;29.1;46.5;136.5
90;;BJORN;SWE;60.633333;17.966667;-6.12;0.27;220.4;1892;1976;85;1020;35.6;56.5;165.5
91;;FREDERIKSHAVN;DNK;57.436389;10.548889;0.07;0.11;105.3;1894;2017;123;1445;27.4;43.7;128.9
94;326;TONOURA;JPN;34.900000;132.066667;0.33;0.27;143.1;1894;1983;88;1037;32.1;56.2;189.5
95;;NORTH SHIELDS;GBR;55.007444;-1.439778;1.90;0.11;104.0;1896;2017;116;1338;27.4;44.4;132.4
96;222;HALIFAX;CAN;44.666667;-63.583333;3.07;0.16;106.0;1896;2012;96;1119;26.6;45.8;147.9
97;;BACKEVIK;SWE;58.366667;11.250000;-1.51;0.58;102.1;1895;1928;34;408;23.3;37.4;111.2
98;;SLIPSHAVN;DNK;55.288333;10.827778;1.08;0.10;86.0;1896;2017;120;1413;24.6;39.2;119.0
99;;NEDRE GAVLE;SWE;60.683333;17.166667;-6.03;0.25;228.4;1896;1986;91;1091;35.8;56.9;166.5
104;;CAGLIARI;ITA;39.200000;9.166667;1.88;0.24;67.4;1897;1934;38;428;14.3;22.7;66.6
106;;CIVITAVECCHIA;ITA;42.050000;11.816667;0.81;0.69;60.4;1897;1921;24;280;18.8;30.5;93.7
111;53;FREMANTLE;AUS;-32.055833;115.739444;1.83;0.18;121.8;1897;2022;121;1402;38.8;62.3;185.0
112;;FERNANDINA BEACH;USA;30.671667;-81.465000;2.29;0.18;146.6;1898;2022;112;1297;36.2;59.8;183.6
113;;KORSOR;DNK;55.332222;11.142222;0.84;0.09;85.2;1897;2017;121;1427;24.8;40.0;116.0
118;;KLAIPEDA;LTU;55.700000;21.133333;1.49;0.18;178.8;1898;2018;112;1334;38.7;61.7;182.0
119;;HORNBAEK;DNK;56.091111;12.458333;0.41;0.14;117.9;1891;2017;127;1500;31.5;51.3;159.3
120;;GEDSER;DNK;54.572778;11.925556;1.21;0.09;106.5;1892;2017;126;1500;25.1;39.9;117.0
122;;DRAGHALLAN;SWE;62.366667;17.533333;-8.01;0.37;227.5;1898;1967;70;840;36.2;57.6;168.8
126;;TROIS-RIVIERES;CAN;46.333333;-72.550000;0.04;2.06;601.4;1925;2021;97;1158;173.1;NaN;NaN
127;;SEATTLE;USA;47.601667;-122.338333;2.07;0.11;113.5;1899;2022;124;1487;27.9;44.9;133.2
130;;ABURATSUBO;JPN;35.160278;139.615278;3.63;0.16;123.3;1930;2022;90;1074;25.1;41.8;131.0
132;;WAJIMA;JPN;37.405833;136.900278;0.23;0.28;123.8;1930;2022;91;1086;32.5;57.9;210.6
133;;HOSOJIMA;JPN;32.428611;131.669444;0.09;0.32;115.8;1930;2022;92;1094;37.5;65.8;220.9
134;85;KUSHIMOTO;JPN;33.475833;135.773333;4.17;0.58;138.7;1958;2022;65;770;42.1;72.6;236.1
135;;PHILADELPHIA (PIER 9N);USA;39.933333;-75.141667;3.06;0.17;151.8;1901;2022;122;1428;36.3;73.9;175.5
137;;PORT-SAINT-FRANCOIS;CAN;46.266667;-72.616667;7.38;9.80;577.8;1964;1994;27;294;209.3;NaN;NaN
138;;POINTE-AU-PERE;CAN;48.516667;-68.466667;-0.64;0.50;76.1;1900;1979;69;775;48.4;80.1;245.2
140;;STROMSTAD;SWE;58.950000;11.183333;-1.96;0.24;124.7;1900;1967;62;739;26.3;41.8;122.6
142;;SKURU;FIN;60.100000;23.550000;-0.82;0.89;165.3;1900;1936;37;442;34.1;54.1;158.6
144;;BATISCAN;CAN;46.500000;-72.250000;1.25;2.70;470.8;1961;2021;61;694;130.9;222.8;NaN
148;;BALTIMORE;USA;39.266667;-76.578333;3.25;0.14;154.4;1903;2022;120;1437;30.7;48.7;147.7
150;127;AUCKLAND II;NZL;-36.843070;174.769460;1.26;0.17;67.4;1904;1998;94;1111;28.5;45.9;136.5
154;340;TRIESTE;ITA;45.647361;13.758472;1.32;0.10;102.1;1875;2021;129;1534;29.0;46.3;136.4
155;108;HONOLULU;USA;21.306667;-157.866667;1.54;0.12;78.8;1905;2022;118;1416;28.4;45.6;135.2
157;;BUENOS AIRES;ARG;-34.600000;-58.366667;1.51;0.32;108.6;1905;1987;82;984;37.7;60.7;180.6
158;;SAN DIEGO (QUARANTINE STATION);USA;32.713333;-117.173333;2.20;0.11;99.9;1906;2022;117;1383;26.7;42.4;126.2
159;;OSHORO I;JPN;43.216667;140.866667;0.17;0.39;79.9;1930;1962;32;383;16.9;27.5;85.3
161;217;GALVESTON II, PIER 21, TX;USA;29.310000;-94.793333;6.62;0.21;245.0;1909;2022;114;1361;39.0;63.7;188.0
163;168;BALBOA;PAN;8.966667;-79.566667;1.37;0.16;121.6;1908;2020;113;1348;32.3;51.8;153.8
165;156;TOFINO;CAN;49.150000;-125.916667;-1.20;0.17;124.9;1910;2021;92;1055;28.8;49.8;147.1
166;;VICTORIA;CAN;48.416667;-123.366667;0.76;0.13;94.4;1910;2021;112;1331;28.6;45.8;135.1
167;155;PRINCE RUPERT;CAN;54.316667;-130.333333;1.11;0.15;114.8;1909;2021;97;1127;29.6;47.4;139.9
168;;VENEZIA (PUNTA DELLA SALUTE);ITA;45.433333;12.333333;2.48;0.26;108.1;1909;2000;89;1039;35.3;57.8;175.5
172;;MANTYLUOTO;FIN;61.594383;21.463433;-5.71;0.21;256.1;1911;2022;112;1325;39.8;63.2;185.2
173;;QUEBEC (LAUZON);CAN;46.833333;-71.166667;0.09;0.36;147.1;1911;2011;83;907;43.5;69.8;206.5
174;39;KO LAK;THA;11.800000;99.816667;2.51;1.00;172.0;1940;2022;82;969;82.7;151.9;NaN
179;;SMOGEN;SWE;58.353611;11.217778;-1.67;0.17;126.3;1911;2022;112;1344;32.6;53.4;164.2
180;220;ATLANTIC CITY;USA;39.355000;-74.418333;4.18;0.14;158.1;1912;2022;108;1245;29.2;47.2;140.8
183;;PORTLAND  (MAINE);USA;43.656667;-70.246667;1.92;0.17;81.7;1912;2022;111;1329;31.4;51.6;156.0
188;216;KEY WEST;USA;24.555000;-81.806667;2.62;0.21;115.1;1913;2022;110;1310;33.6;57.7;185.2
189;51;PORT HEDLAND;AUS;-20.317583;118.574417;2.36;0.80;110.0;1966;2020;55;611;47.0;75.6;224.9
190;;DUNBAR;GBR;56.005930;-2.516880;0.44;0.44;73.5;1914;1950;37;444;21.0;33.9;101.6
192;;NEUVILLE;CAN;46.700000;-71.566667;0.89;1.06;221.4;1961;2021;58;664;62.8;105.6;NaN
193;;POINT ATKINSON;CAN;49.333333;-123.250000;1.03;0.16;86.1;1915;2021;88;1017;28.0;44.9;133.0
194;;PIETARSAARI  /  JAKOBSTAD;FIN;63.708567;22.689583;-7.01;0.25;288.4;1915;2022;108;1275;42.0;66.8;196.1
195;;SAINT JOHN, N.B.;CAN;45.266667;-66.066667;2.22;0.23;88.4;1929;2021;88;954;32.9;53.0;159.1
196;57;SYDNEY, FORT DENISON 2;AUS;-33.854667;151.225778;1.12;0.17;69.6;1915;2022;107;1278;28.8;49.3;158.6
201;;DESCHAILLONS;CAN;46.566667;-72.100000;1.03;2.02;409.9;1960;2021;62;718;104.7;176.3;NaN
202;241;NEWLYN;GBR;50.103000;-5.542833;1.99;0.14;100.5;1916;2022;107;1257;26.3;43.3;132.5
203;;FURUOGRUND;SWE;64.915833;21.230556;-7.82;0.25;307.0;1916;2022;107;1281;42.0;66.7;195.6
204;30;KARACHI;PAK;24.811667;66.975000;-0.24;1.40;85.1;1937;1986;41;447;66.1;114.9;NaN
205;34;CHENNAI;IND;13.100000;80.300000;0.48;0.29;110.1;1953;2012;58;646;25.8;41.1;120.8
215;98;TUAPSE;RUS;44.100000;39.066667;2.28;0.25;123.2;1917;2021;105;1248;40.9;65.4;192.9
216;;PORT PIRIE;AUS;-33.177644;138.011650;1.46;0.52;88.4;1941;2020;80;952;48.2;82.0;259.0
219;;BELFAST 2;GBR;54.600000;-5.916667;-0.24;0.40;93.4;1918;1963;46;551;24.7;39.4;115.6
221;101;WELLINGTON HARBOUR;NZL;-41.284340;174.779800;2.75;0.22;80.6;1945;2022;78;899;27.2;44.2;132.5
223;;QUEQUEN;ARG;-38.583333;-58.700000;0.84;0.28;86.7;1918;1982;64;768;26.8;43.6;131.0
224;;LEWES (BREAKWATER HARBOR);USA;38.781667;-75.120000;3.63;0.22;126.8;1919;2022;84;961;33.0;53.8;160.8
225;;KETCHIKAN;USA;55.331667;-131.625000;-0.40;0.14;111.1;1919;2022;104;1236;27.9;44.5;130.8
229;;KEMI;FIN;65.673367;24.515250;-6.69;0.26;281.3;1920;2022;103;1196;41.9;66.7;195.1
230;;PORT LINCOLN;AUS;-34.715903;135.870011;1.85;0.33;93.6;1966;2020;55;652;25.9;41.4;121.8
234;;CHARLESTON I;USA;32.781667;-79.925000;3.57;0.25;144.6;1922;2022;101;1212;36.3;61.3;193.8
235;;BOSTON;USA;42.353333;-71.053333;2.89;0.22;101.6;1921;2022;102;1213;32.3;55.6;178.6
236;;WEST-TERSCHELLING;NLD;53.363056;5.220000;1.40;0.25;131.8;1921;2022;102;1224;36.0;61.0;195.8
239;;TURKU / ABO;FIN;60.428283;22.100533;-3.44;0.25;205.4;1922;2022;101;1191;40.3;64.2;188.1
240;;RAAHE / BRAHESTAD;FIN;64.666333;24.407050;-6.63;0.27;276.7;1923;2022;99;1125;42.0;66.8;195.5
245;;LOS ANGELES;USA;33.720000;-118.271667;1.05;0.14;71.8;1924;2022;99;1177;26.3;42.2;125.5
246;288;PENSACOLA;USA;30.403333;-87.210000;2.89;0.34;122.4;1924;2022;99;1172;42.8;73.9;239.8
247;;PORT LYTTELTON;NZL;-43.605630;172.721940;7.46;1.82;74.4;1995;2022;28;323;48.1;85.7;285.8
248;;JOHOR BAHRU;MYS;1.461667;103.791667;3.05;0.71;109.9;1984;2011;28;315;22.1;35.8;107.6
249;;FOGLO / DEGERBY;ALA;60.031883;20.384817;-3.59;0.24;199.6;1924;2022;97;1139;38.5;61.1;180.8
256;159;LA JOLLA (SCRIPPS PIER);USA;32.866667;-117.256667;2.03;0.14;89.1;1925;2022;97;1141;25.9;41.5;122.7
259;;LYTTELTON II;NZL;-43.605630;172.721940;2.28;0.25;78.2;1924;2000;74;822;28.8;46.6;139.8
260;70;JOLO, SULU;PHL;6.066667;121.000000;-0.58;0.71;60.6;1948;1994;45;492;37.1;59.6;177.0
265;;ASTORIA (TONGUE POINT);USA;46.206667;-123.768333;-0.15;0.21;120.7;1925;2022;98;1161;34.2;54.6;160.4
266;150;SEWARD;USA;60.120000;-149.426667;-3.18;0.53;139.3;1964;2022;58;668;36.1;60.9;205.3
269;;MACAU;MAC;22.200000;113.550000;0.38;0.80;110.4;1925;1982;57;683;48.4;83.2;266.0
285;;KASKINEN / KASKO;FIN;62.343950;21.214833;-6.22;0.28;251.7;1927;2022;96;1129;40.9;65.0;190.9
286;;IMMINGHAM;GBR;53.630222;-0.187417;0.47;0.61;71.5;1960;2013;54;612;37.8;59.3;187.3
288;;SEAVEY ISLAND;USA;43.080000;-70.741667;1.75;0.32;59.5;1927;1985;53;628;24.5;41.4;139.1
289;97;PIONERSKY;RUS;54.950000;20.216667;1.84;0.44;165.8;1926;1986;53;633;34.8;55.6;161.9
299;;SEWELLS POINT, HAMPTON ROADS;USA;36.946667;-76.330000;4.77;0.19;158.1;1928;2022;95;1140;30.6;49.4;147.0
300;287;HILO,  HAWAII ISLAND;USA;19.730000;-155.055000;3.11;0.23;101.5;1927;2022;83;973;31.9;51.6;153.5
302;321;TREGDE;NOR;58.006377;7.554759;0.37;0.12;86.7;1928;2022;95;1114;22.9;46.1;108.0
310;;YAMBA;AUS;-29.429712;153.361875;2.27;0.97;81.9;1987;2021;35;406;34.3;55.5;165.5
311;;ANNAPOLIS (NAVAL ACADEMY);USA;38.983333;-76.480000;3.81;0.22;144.4;1929;2022;92;1088;31.7;52.6;158.7
312;;NARVIK;NOR;68.428286;17.425759;-2.26;0.36;147.3;1932;2022;85;982;40.8;69.1;235.2
313;;HEIMSJOEN;NOR;63.425224;9.101504;-1.20;0.24;133.3;1928;2022;95;1100;34.5;55.0;172.6
314;238;STORNOWAY;GBR;58.207806;-6.388972;2.89;0.49;113.7;1977;2022;45;472;27.6;44.5;132.4
315;;HAMINA;FIN;60.562767;27.179200;-0.71;0.32;200.0;1929;2022;94;1114;44.2;70.3;206.2
316;;MAYPORT;USA;30.393333;-81.431667;2.47;0.29;128.2;1929;2000;72;861;30.4;49.2;146.0
317;;BOURGAS;BGR;42.483333;27.483333;1.86;0.54;111.4;1929;1995;65;696;43.1;73.9;217.0
318;;VARNA;BGR;43.183333;27.916667;1.22;0.43;102.8;1929;1996;68;776;38.4;61.5;181.1
330;;KLAGSHAMN;SWE;55.522222;12.893611;0.46;0.18;110.2;1930;2022;92;1103;29.0;46.1;135.2
331;335;TAKORADI;GHA;4.884556;-1.745028;3.48;0.65;77.3;1930;1965;36;432;25.5;44.1;144.3
332;;EASTPORT;USA;44.903333;-66.981667;2.31;0.24;76.4;1930;2022;93;1049;32.1;54.1;169.4
333;77;NORTH POINT;HKG;22.300000;114.200000;-1.76;2.25;118.3;1950;1985;36;426;67.7;112.3;NaN
334;;SOUTHEND;GBR;51.514450;0.723780;1.25;0.16;71.2;1933;2015;68;775;21.3;35.2;108.7
335;;TILBURY;GBR;51.466667;0.366667;1.54;1.10;61.2;1961;1983;22;264;24.8;39.4;117.0
336;;TOWER PIER;GBR;51.500000;0.083333;1.84;0.58;71.5;1929;1982;52;606;36.1;59.9;184.5
351;290;NEWPORT;USA;41.505000;-71.326667;2.87;0.16;97.6;1931;2022;92;1093;26.2;42.7;128.6
352;;SPLIT - GRADSKA LUKA;HRV;43.506700;16.441700;1.00;0.44;81.5;1955;2018;64;768;35.1;58.0;178.1
353;;BAKAR;HRV;45.300000;14.533333;1.24;0.24;91.2;1930;2020;81;948;30.1;50.3;165.2
360;;WASHINGTON DC;USA;38.873333;-77.021667;3.40;0.22;140.6;1931;2022;92;1086;33.3;53.3;157.9
361;;ABERDEEN I;GBR;57.144056;-2.077361;1.11;0.20;96.3;1932;2022;87;952;28.9;47.0;141.1
362;;WILLETS POINT;USA;40.793333;-73.781667;2.35;0.27;89.4;1932;1999;68;799;27.9;44.9;133.4
363;;MIAMI BEACH;USA;25.768333;-80.131667;2.27;0.23;94.6;1932;1980;46;547;18.0;28.8;84.1
366;;SANDY HOOK;USA;40.466667;-74.008333;4.17;0.18;135.4;1933;2022;90;1067;27.8;44.9;133.1
367;;WOODS HOLE (OCEAN. INST.);USA;41.523333;-70.671667;3.01;0.20;100.0;1933;2022;89;1025;29.3;48.2;145.9
368;221;ST. GEORGES / ESSO PIER (BERMUDA);BMU;32.373333;-64.703333;2.05;0.20;111.6;1933;2018;78;865;27.0;43.0;126.0
373;;THESSALONIKI;GRC;40.632542;22.934933;3.81;0.55;95.9;1969;2018;49;538;32.8;53.1;158.6
376;;RAUMA / RAUMO;FIN;61.133533;21.425817;-4.41;0.30;212.0;1933;2022;90;1074;40.4;64.2;187.8
377;;SANTA MONICA (MUNICIPAL PIER);USA;34.008333;-118.500000;1.52;0.17;80.9;1933;2022;83;973;27.2;43.3;128.3
378;;CRESCENT CITY;USA;41.745000;-124.181667;-0.80;0.17;91.5;1933;2022;88;1042;27.2;43.5;127.4
379;;CONSTANTZA;ROU;44.166667;28.666667;1.34;0.60;107.0;1933;1996;62;731;43.9;71.9;224.2
384;;FRIDAY HARBOR (OCEAN. LABS.);USA;48.546667;-123.010000;1.17;0.18;93.9;1934;2022;88;1051;27.8;44.5;131.5
385;;NEAH BAY;USA;48.366667;-124.611667;-1.75;0.18;128.6;1935;2022;88;1034;27.4;43.6;128.4
386;308;THEVENARD;AUS;-32.148944;133.641333;4.28;0.93;94.0;1993;2022;30;341;28.0;44.8;132.5
387;;GRONDINES;CAN;46.583333;-72.033333;2.16;3.95;374.4;1964;1993;30;342;75.6;120.2;NaN
392;;PORT AUX BASQUES;CAN;47.566667;-59.133333;3.10;0.40;74.9;1959;2021;62;682;31.0;53.0;171.4
393;223;ST. JOHN'S, NFLD.;CAN;47.566667;-52.716667;2.07;0.29;102.3;1957;2021;65;754;28.1;44.8;131.7
394;;CEBU;PHL;10.300000;123.916667;1.82;0.61;95.5;1948;2021;73;788;52.4;85.1;255.6
395;289;FORT PULASKI;USA;32.033333;-80.901667;3.58;0.30;142.5;1935;2022;88;1044;36.5;61.2;192.1
396;;WILMINGTON;USA;34.226667;-77.953333;2.62;0.33;112.8;1936;2022;87;1029;40.4;65.4;195.4
397;;SASSNITZ;DEU;54.510833;13.643056;0.99;0.21;114.8;1936;2021;82;972;29.2;46.5;136.6
398;;KJOLSDAL;NOR;61.916667;5.633333;-1.70;0.60;128.0;1945;1987;41;451;30.2;48.1;142.9
399;;PORTSMOUTH (NORFOLK NAVY YARD);USA;36.821667;-76.293333;3.71;0.35;100.6;1936;1986;51;612;25.1;40.1;118.4
401;;NEVLUNGHAVN;NOR;58.966667;9.883333;-1.67;0.71;103.6;1935;1965;30;346;24.3;38.8;114.0
405;;JUNEAU;USA;58.298333;-134.411667;-13.50;0.27;345.9;1936;2022;84;1008;33.6;55.4;176.7
407;;UCHIURA;JPN;35.017222;138.890278;0.54;0.53;96.9;1944;2022;79;935;47.4;82.8;273.3
408;;KHIOS;GRC;38.371514;26.141189;3.66;0.86;84.8;1975;2012;37;406;33.7;55.6;200.3
410;;PREVEZA;GRC;38.959078;20.756628;0.19;0.87;77.8;1969;2020;46;493;45.5;78.7;255.4
411;;KALAMAI;GRC;37.023678;22.115839;4.42;0.98;86.7;1973;2011;34;378;38.1;64.4;202.0
412;;SOLOMON'S ISLAND (BIOL. LAB.);USA;38.316667;-76.451667;3.93;0.21;135.0;1938;2022;85;983;29.2;47.4;141.6
413;;OOSTENDE;BEL;51.233333;2.916667;1.94;0.18;92.3;1937;2022;82;968;26.0;41.7;124.4
414;35;VISAKHAPATNAM;IND;17.683333;83.283333;1.44;0.24;157.5;1937;2021;76;853;30.5;49.4;150.2
417;;SAUGOR/SAGAR;IND;21.650000;88.050000;-2.05;1.85;217.3;1937;1987;49;583;80.9;133.1;NaN
418;;GUANTANAMO BAY;CUB;19.906667;-75.146667;1.63;0.63;60.1;1938;1971;33;372;23.5;40.5;143.1
425;322;ANDENES;NOR;69.326067;16.134848;-0.97;0.91;129.9;1974;2022;42;468;45.0;74.1;226.0
426;154;SITKA;USA;57.051667;-135.341667;-2.54;0.21;127.1;1938;2022;85;1015;29.1;46.7;137.8
427;;CHARLOTTETOWN;CAN;46.233333;-63.116667;3.29;0.18;99.6;1938;2021;84;958;25.1;40.9;123.2
428;;CEDAR KEY II;USA;29.135000;-83.031667;2.57;0.43;113.4;1939;2022;83;961;41.4;73.9;253.0
429;;NEW LONDON;USA;41.360000;-72.090000;2.81;0.27;94.8;1939;2022;84;975;33.4;54.6;166.3
430;;PROVIDENCE (STATE PIER);USA;41.806667;-71.400000;2.45;0.25;87.8;1939;2022;76;867;30.5;50.1;152.0
431;300;MONTEVIDEO (PUNTA LOBOS);URY;-34.900000;-56.250000;1.17;0.33;118.4;1938;2022;75;828;38.7;62.1;182.9
432;;DUBLIN;IRL;53.350000;-6.216667;2.14;0.87;106.1;1938;2009;72;856;64.1;111.5;NaN
433;;COLONIA;URY;-34.483333;-57.850000;1.27;1.73;112.9;1954;1992;36;399;57.7;93.8;281.8
435;;DOUGLAS;IMN;54.150000;-4.466667;-0.08;0.91;97.3;1938;1977;35;412;35.1;57.6;174.6
437;;ALAMEDA (NAVAL AIR STATION);USA;37.771667;-122.298333;0.81;0.24;71.9;1940;2022;83;990;31.2;50.0;147.6
438;32;COCHIN (WILLINGDON IS.);IND;9.966667;76.266667;1.86;0.34;87.2;1939;2019;74;830;33.7;58.7;196.3
440;;EUGENE ISLAND;USA;29.371667;-91.385000;10.25;1.00;132.5;1940;1974;33;391;33.9;54.7;162.9
