DATE,ACTIVE,INACTIVE,NEVER ACTIVE
2018-10-29,204,76,10
2018-11-05,203,77,10
2018-11-12,203,77,10
2018-11-19,203,77,10
2018-11-26,203,77,10
2018-12-03,201,79,10
2018-12-10,201,79,10
2018-12-17,201,79,10
2018-12-24,201,79,10
2018-12-31,201,79,10
2019-01-07,197,83,10
2019-01-14,197,83,10
2019-01-21,197,83,10
2019-02-04,196,84,10
2019-02-11,196,84,10
2019-02-18,196,84,10
2019-02-25,196,84,10
2019-03-04,196,84,10
2019-03-11,196,84,10
2019-03-25,196,84,10
2019-04-01,196,84,10
2019-04-08,196,84,10
2019-04-15,196,84,10
2019-04-22,197,83,10
2019-04-29,197,83,10
2019-05-06,200,83,11
2019-05-13,200,83,11
2019-05-20,200,83,11
2019-05-27,200,83,11
2019-06-03,199,84,11
2019-06-10,199,84,11
2019-06-17,199,84,11
2019-06-24,199,84,11
2019-07-01,198,85,11
2019-07-08,198,85,11
2019-07-15,198,85,11
2019-07-22,198,85,11
2019-07-29,198,85,11
2019-08-05,197,86,11
2019-08-12,198,85,11
2019-08-19,199,84,11
2019-08-26,199,84,11
2019-09-02,199,84,11
2019-09-09,199,84,11
2019-09-16,199,84,11
2019-09-23,199,84,11
2019-09-30,199,84,11
2019-10-07,199,84,11
2019-10-14,199,84,11
2019-10-21,199,84,11
2019-10-28,199,84,11
2019-11-04,197,86,11
2019-11-11,197,86,11
2019-11-18,197,86,11
2019-11-25,197,86,11
2019-12-02,197,86,11
2019-12-09,197,86,11
2019-12-17,197,86,11
2019-12-23,197,86,11
2019-12-30,197,86,11
2020-01-06,194,89,11
2020-01-13,194,89,11
2020-01-20,194,89,11
2020-01-27,196,87,11
2020-02-03,195,88,11
2020-02-10,195,88,11
2020-02-17,195,88,11
2020-02-24,195,88,11
2020-03-02,195,88,11
2020-03-09,195,88,11
2020-03-16,195,88,11
2020-03-23,195,88,11
2020-03-30,195,88,11
2020-04-06,195,88,11
2020-04-13,195,88,11
2020-04-20,195,88,11
2020-04-27,195,88,11
2020-05-04,195,88,11
2020-05-11,195,88,11
2020-05-18,195,88,11
2020-05-25,195,88,11
2020-06-01,195,88,11
2020-06-08,195,88,11
2020-06-15,195,88,11
2020-06-22,195,88,11
2020-06-29,195,88,11
2020-07-06,195,88,11
2020-07-13,195,88,11
2020-07-20,195,88,11
2020-07-27,195,88,11
2020-08-03,195,88,11
2020-08-10,195,88,11
2020-08-17,195,88,11
2020-08-24,195,88,11
2020-08-31,195,88,11
2020-09-07,195,88,11
2020-09-14,195,88,11
2020-09-21,195,88,11
2020-09-28,195,88,11
2020-10-05,195,88,11
2020-10-12,195,88,11
2020-10-19,195,88,11
2020-10-26,195,88,11
2020-11-02,195,88,11
2020-11-09,195,88,11
2020-11-16,195,88,11
2020-11-23,195,88,11
2020-11-30,194,89,11
2020-12-07,194,89,11
2020-12-14,194,89,11
2020-12-21,194,89,11
2020-12-28,194,89,11
2021-01-04,190,93,11
2021-01-11,190,93,11
2021-01-18,190,93,11
2021-01-25,190,93,11
2021-02-01,190,93,11
2021-02-08,190,93,11
2021-02-15,190,93,11
2021-02-22,190,93,11
2021-03-01,190,93,11
2021-03-08,190,93,11
2021-03-15,190,93,11
2021-03-22,192,91,11
2021-03-29,192,91,11
2021-04-05,191,92,11
2021-04-12,191,92,11
2021-04-19,191,92,11
2021-04-26,191,92,11
2021-05-03,191,92,11
2021-05-10,191,92,11
2021-05-17,191,92,11
2021-05-24,191,92,11
2021-05-31,191,92,11
2021-06-07,191,92,11
2021-06-14,191,92,11
2021-06-21,191,92,11
2021-06-28,191,92,11
2021-07-05,191,92,11
2021-07-12,191,92,11
2021-07-19,191,92,11
2021-07-26,191,92,11
2021-08-02,191,92,11
2021-08-09,191,92,11
2021-08-16,191,92,11
2021-08-23,191,92,11
2021-08-30,191,92,11
2021-09-06,191,92,11
2021-09-13,191,92,11
2021-09-20,191,92,11
2021-09-27,191,92,11
2021-10-04,191,92,11
2021-10-11,191,92,11
2021-10-18,191,92,11
2021-10-25,191,92,11
2021-11-01,189,94,11
2021-11-08,189,94,11
2021-11-15,189,94,11
2021-11-22,189,94,11
2021-11-29,189,94,11
2021-12-06,188,95,11
2021-12-13,188,95,11
2021-12-20,188,95,11
2021-12-27,188,95,11
2022-01-03,184,99,11
2022-01-10,184,99,11
2022-01-17,184,99,11
2022-01-24,184,99,11
2022-01-31,184,99,11
2022-02-07,184,99,11
2022-02-14,184,99,11
2022-02-21,184,99,11
2022-02-28,184,99,11
2022-03-07,184,99,11
2022-03-14,184,99,11
2022-03-21,184,99,11
2022-03-28,184,99,11
2022-04-04,184,99,11
2022-04-11,184,99,11
2022-04-18,184,99,11
2022-04-25,184,99,11
2022-05-02,184,99,11
2022-05-09,184,99,11
2022-05-16,184,99,11
2022-05-23,184,99,11
2022-05-30,184,99,11
2022-06-06,184,99,11
2022-06-13,184,99,11
2022-06-20,184,99,11
2022-06-27,184,99,11
2022-07-04,183,100,11
2022-07-11,183,100,11
2022-07-18,183,100,11
2022-07-25,183,100,11
2022-08-01,183,100,11
2022-08-08,183,100,11
2022-08-15,183,100,11
2022-08-22,183,100,11
2022-08-29,183,100,11
2022-09-05,184,99,11
2022-09-12,184,99,11
2022-09-19,184,99,11
2022-09-26,184,99,11
2022-10-03,184,99,11
2022-10-10,184,99,11
2022-10-17,184,99,11
2022-10-24,184,99,11
2022-10-31,184,99,11
2022-11-07,184,99,11
2022-11-14,184,99,11
2022-11-21,184,99,11
2022-11-28,184,99,11
2022-12-05,184,99,11
2022-12-12,184,99,11
2022-12-19,184,99,11
2022-12-26,184,99,11
2023-01-02,184,99,11
2023-01-09,184,99,11
2023-01-16,184,99,11
2023-01-30,184,99,11
2023-02-06,184,99,11
2023-02-13,184,99,11
2023-02-20,184,99,11
2023-02-27,184,99,11
2023-03-06,184,99,11
2023-03-13,184,99,11
2023-03-20,184,99,11
2023-03-27,184,99,11
2023-04-03,184,99,11
2023-04-10,184,99,11
2023-04-17,184,99,11
2023-04-24,184,99,11
2023-05-01,184,99,11
2023-05-08,184,99,11
2023-05-15,184,99,11
2023-05-22,184,99,11
2023-05-29,184,99,11
2023-05-30,184,99,11
2023-06-05,183,100,11
2023-06-12,183,100,11
2023-06-19,183,100,11
2023-06-26,183,100,11
2023-07-03,183,100,11
2023-07-10,183,100,11
2023-07-17,183,100,11
2023-07-24,183,100,11
2023-07-31,183,100,11
2023-08-07,183,100,11
2023-08-14,184,99,11
2023-08-21,184,99,11
2023-08-28,185,98,11
2023-09-04,184,99,11
2023-09-11,184,99,11
2023-09-18,184,99,11
2023-09-25,184,99,11
2023-10-02,183,100,11
2023-10-09,183,100,11
2023-10-16,183,100,11
2023-10-23,183,100,11
2023-10-30,183,100,11
2023-11-06,182,101,11
2023-11-13,182,101,11
2023-11-20,182,101,11
2023-11-27,182,101,11
2023-12-04,179,104,11
2023-12-11,179,104,11
2023-12-18,179,104,11
2023-12-25,179,104,11
2024-01-01,146,137,11
2024-01-08,147,136,11
2024-01-15,147,136,11
2024-01-22,147,136,11
2024-01-29,147,136,11
2024-02-05,149,135,10
2024-02-12,149,135,10
2024-02-19,149,135,10
2024-02-26,149,135,10
2024-03-04,149,135,10
2024-03-11,149,135,10
2024-03-18,149,135,10
2024-03-25,149,135,10
2024-04-01,149,135,10
2024-04-08,149,135,10
2024-04-15,149,135,10
2024-04-22,149,135,10
2024-04-29,149,135,10
2024-05-06,148,136,10
2024-05-13,148,136,10
2024-05-27,148,136,10
2024-06-03,148,136,10
2024-06-10,148,136,10
2024-06-17,148,136,10
2024-06-24,148,136,10
