DATE,ACTIVE,INACTIVE,NEVER ACTIVE
2018-07-09,43,196,51
2018-07-16,43,196,51
2018-07-23,43,196,51
2018-07-30,43,196,51
2018-08-06,43,196,51
2018-08-13,43,196,51
2018-08-20,43,196,51
2018-08-27,43,196,51
2018-09-03,43,196,51
2018-09-10,43,196,51
2018-09-17,43,196,51
2018-09-24,43,196,51
2018-10-01,43,196,51
2018-10-08,43,196,51
2018-10-15,43,196,51
2018-10-22,43,196,51
2018-10-29,43,196,51
2018-11-05,43,196,51
2018-11-12,43,196,51
2018-11-19,43,196,51
2018-11-26,43,196,51
2018-12-03,43,196,51
2018-12-10,43,196,51
2018-12-17,43,196,51
2018-12-24,43,196,51
2018-12-31,43,196,51
2019-01-07,35,204,51
2019-01-14,35,204,51
2019-01-21,35,204,51
2019-02-04,35,204,51
2019-02-11,35,204,51
2019-02-18,35,204,51
2019-02-25,35,204,51
2019-03-04,35,204,51
2019-03-11,35,204,51
2019-03-25,35,204,51
2019-04-01,35,204,51
2019-04-08,35,204,51
2019-04-15,35,204,51
2019-04-22,35,204,51
2019-04-29,35,204,51
2019-05-06,35,204,55
2019-05-13,35,204,55
2019-05-20,35,204,55
2019-05-27,35,204,55
2019-06-03,35,204,55
2019-06-10,35,204,55
2019-06-17,35,204,55
2019-06-24,35,204,55
2019-07-01,35,204,55
2019-07-08,35,204,55
2019-07-15,35,204,55
2019-07-22,35,204,55
2019-07-29,35,204,55
2019-08-05,35,204,55
2019-08-12,35,204,55
2019-08-19,35,204,55
2019-08-26,35,204,55
2019-09-02,35,204,55
2019-09-09,35,204,55
2019-09-16,35,204,55
2019-09-23,35,204,55
2019-09-30,35,204,55
2019-10-07,35,204,55
2019-10-14,35,204,55
2019-10-21,35,204,55
2019-10-28,35,204,55
2019-11-04,35,204,55
2019-11-11,35,204,55
2019-11-18,35,204,55
2019-11-25,35,204,55
2019-12-02,35,204,55
2019-12-09,35,204,55
2019-12-17,35,204,55
2019-12-23,35,204,55
2019-12-30,35,204,55
2020-01-06,17,222,55
2020-01-13,17,222,55
2020-01-20,17,222,55
2020-01-27,17,222,55
2020-02-03,17,222,55
2020-02-10,17,222,55
2020-02-17,17,222,55
2020-02-24,17,222,55
2020-03-02,17,222,55
2020-03-09,17,222,55
2020-03-16,17,222,55
2020-03-23,17,222,55
2020-03-30,17,222,55
2020-04-06,17,222,55
2020-04-13,17,222,55
2020-04-20,17,222,55
2020-04-27,17,222,55
2020-05-04,17,222,55
2020-05-11,17,222,55
2020-05-18,17,222,55
2020-05-25,17,222,55
2020-06-01,17,222,55
2020-06-08,17,222,55
2020-06-15,17,222,55
2020-06-22,17,222,55
2020-06-29,17,222,55
2020-07-06,17,222,55
2020-07-13,17,222,55
2020-07-20,17,222,55
2020-07-27,17,222,55
2020-08-03,17,222,55
2020-08-10,17,222,55
2020-08-17,17,222,55
2020-08-24,17,222,55
2020-08-31,17,222,55
2020-09-07,17,222,55
2020-09-14,17,222,55
2020-09-21,17,222,55
2020-09-28,17,222,55
2020-10-05,17,222,55
2020-10-12,17,222,55
2020-10-19,17,222,55
2020-10-26,17,222,55
2020-11-02,17,222,55
2020-11-09,17,222,55
2020-11-16,17,222,55
2020-11-23,17,222,55
2020-11-30,17,222,55
2020-12-07,17,222,55
2020-12-14,17,222,55
2020-12-21,17,222,55
2020-12-28,17,222,55
2021-01-04,3,236,55
2021-01-11,3,236,55
2021-01-18,3,236,55
2021-01-25,3,236,55
2021-02-01,3,236,55
2021-02-08,3,236,55
2021-02-15,3,236,55
2021-02-22,3,236,55
2021-03-01,3,236,55
2021-03-08,3,236,55
2021-03-15,3,236,55
2021-03-22,3,236,55
2021-03-29,3,236,55
2021-04-05,3,236,55
2021-04-12,3,236,55
2021-04-19,3,236,55
2021-04-26,3,236,55
2021-05-03,3,236,55
2021-05-10,3,236,55
2021-05-17,3,236,55
2021-05-24,3,236,55
2021-05-31,3,236,55
2021-06-07,3,236,55
2021-06-14,3,236,55
2021-06-21,3,236,55
2021-06-28,3,236,55
2021-07-05,3,236,55
2021-07-12,3,236,55
2021-07-19,3,236,55
2021-07-26,3,236,55
2021-08-02,3,236,55
2021-08-09,3,236,55
2021-08-16,3,236,55
2021-08-23,3,236,55
2021-08-30,3,236,55
2021-09-06,3,236,55
2021-09-13,3,236,55
2021-09-20,3,236,55
2021-09-27,3,236,55
2021-10-04,3,236,55
2021-10-11,3,236,55
2021-10-18,3,236,55
2021-10-25,3,236,55
2021-11-01,3,236,55
2021-11-08,3,236,55
2021-11-15,3,236,55
2021-11-22,3,236,55
2021-11-29,3,236,55
2021-12-06,3,236,55
2021-12-13,3,236,55
2021-12-20,3,236,55
2021-12-27,3,236,55
2022-01-03,0,239,55
2022-01-10,0,239,55
2022-01-17,0,239,55
2022-01-24,0,239,55
2022-01-31,0,239,55
2022-02-07,0,239,55
2022-02-14,0,239,55
2022-02-21,0,239,55
2022-02-28,0,239,55
2022-03-07,0,239,55
2022-03-14,0,239,55
2022-03-21,0,239,55
2022-03-28,0,239,55
2022-04-04,0,239,55
2022-04-11,0,239,55
2022-04-18,0,239,55
2022-04-25,0,239,55
2022-05-02,0,239,55
2022-05-09,0,239,55
2022-05-16,0,239,55
2022-05-23,0,239,55
2022-05-30,0,239,55
2022-06-06,0,239,55
2022-06-13,0,239,55
2022-06-20,0,239,55
2022-06-27,0,239,55
2022-07-04,0,239,55
2022-07-11,0,239,55
2022-07-18,0,239,55
2022-07-25,0,239,55
2022-08-01,0,239,55
2022-08-08,0,239,55
2022-08-15,0,239,55
2022-08-22,0,239,55
2022-08-29,0,239,55
2022-09-05,0,239,55
2022-09-12,0,239,55
2022-09-19,0,239,55
2022-09-26,0,239,55
2022-10-03,0,239,55
2022-10-10,0,239,55
2022-10-17,0,239,55
2022-10-24,0,239,55
2022-10-31,0,239,55
2022-11-07,0,239,55
2022-11-14,0,239,55
2022-11-21,0,239,55
2022-11-28,0,239,55
2022-12-05,0,239,55
2022-12-12,0,239,55
2022-12-19,0,239,55
2022-12-26,0,239,55
2023-01-02,0,239,55
2023-01-09,0,239,55
2023-01-16,0,239,55
2023-01-30,0,239,55
2023-02-06,0,239,55
2023-02-13,0,239,55
2023-02-20,0,239,55
2023-02-27,0,239,55
2023-03-06,0,239,55
2023-03-13,0,239,55
2023-03-20,0,239,55
2023-03-27,0,239,55
2023-04-03,0,239,55
2023-04-10,0,239,55
2023-04-17,0,239,55
2023-04-24,0,239,55
2023-05-01,0,239,55
2023-05-08,0,239,55
2023-05-15,0,239,55
2023-05-22,0,239,55
2023-05-29,0,239,55
2023-05-30,0,239,55
2023-06-05,0,239,55
2023-06-12,0,239,55
2023-06-19,0,239,55
2023-06-26,0,239,55
2023-07-03,0,239,55
2023-07-10,0,239,55
2023-07-17,0,239,55
2023-07-24,0,239,55
2023-07-31,0,239,55
2023-08-07,0,239,55
2023-08-14,0,239,55
2023-08-21,0,239,55
2023-08-28,0,239,55
2023-09-04,0,239,55
2023-09-11,0,239,55
2023-09-18,0,239,55
2023-09-25,0,239,55
2023-10-02,0,239,55
2023-10-09,0,239,55
2023-10-16,0,239,55
2023-10-23,0,239,55
2023-10-30,0,239,55
2023-11-06,0,239,55
2023-11-13,0,239,55
2023-11-20,0,239,55
2023-11-27,0,239,55
2023-12-04,0,239,55
2023-12-11,0,239,55
2023-12-18,0,239,55
2023-12-25,0,239,55
2024-01-01,0,239,55
2024-01-08,0,239,55
2024-01-15,0,239,55
2024-01-22,0,239,55
2024-01-29,0,239,55
2024-02-05,0,239,55
2024-02-12,0,239,55
2024-02-19,0,239,55
2024-02-26,0,239,55
2024-03-04,0,239,55
2024-03-11,0,239,55
