DATE,ACTIVE,INACTIVE,NEVER ACTIVE
2019-07-29,153,43,98
2019-08-05,156,39,99
2019-08-12,156,39,99
2019-08-19,155,40,99
2019-08-26,155,40,99
2019-09-02,155,40,99
2019-09-09,155,40,99
2019-09-16,155,40,99
2019-09-23,155,40,99
2019-09-30,155,40,99
2019-10-07,157,40,97
2019-10-14,157,40,97
2019-10-21,157,40,97
2019-10-28,156,41,97
2019-11-04,155,42,97
2019-11-11,155,42,97
2019-11-18,153,44,97
2019-11-25,153,44,97
2019-12-02,152,45,97
2019-12-09,152,45,97
2019-12-17,151,46,97
2019-12-23,150,47,97
2019-12-30,149,48,97
2020-01-06,149,48,97
2020-01-13,148,49,97
2020-01-20,148,49,97
2020-01-27,148,49,97
2020-02-03,148,49,97
2020-02-10,147,50,97
2020-02-17,147,50,97
2020-02-24,147,50,97
2020-03-02,146,51,97
2020-03-09,153,44,97
2020-03-16,155,46,93
2020-03-23,156,46,92
2020-03-30,167,35,92
2020-04-06,159,43,92
2020-04-13,160,42,92
2020-04-20,160,42,92
2020-04-27,160,42,92
2020-05-04,160,42,92
2020-05-11,159,43,92
2020-05-18,158,44,92
2020-05-25,158,44,92
2020-06-01,157,45,92
2020-06-08,156,46,92
2020-06-15,157,45,92
2020-06-22,157,45,92
2020-06-29,156,46,92
2020-07-06,156,46,92
2020-07-13,156,46,92
2020-07-20,156,46,92
2020-07-27,156,46,92
2020-08-03,155,47,92
2020-08-10,155,47,92
2020-08-17,153,49,92
2020-08-24,153,49,92
2020-08-31,153,49,92
2020-09-07,153,49,92
2020-09-14,152,50,92
2020-09-21,150,52,92
2020-09-28,148,54,92
2020-10-05,146,56,92
2020-10-12,145,57,92
2020-10-19,145,57,92
2020-10-26,144,58,92
2020-11-02,144,58,92
2020-11-09,142,60,92
2020-11-16,142,60,92
2020-11-23,141,61,92
2020-11-30,141,61,92
2020-12-07,141,61,92
2020-12-14,141,61,92
2020-12-21,140,62,92
2020-12-28,140,62,92
2021-01-04,140,62,92
2021-01-11,139,63,92
2021-01-18,136,66,92
2021-01-25,136,66,92
2021-02-01,133,69,92
2021-02-08,132,70,92
2021-02-15,132,70,92
2021-02-22,117,85,92
2021-03-01,0,202,92
2021-03-08,0,202,92
2021-03-15,150,53,91
2021-03-22,151,52,91
2021-03-29,153,50,91
2021-04-05,152,51,91
2021-04-12,152,51,91
2021-04-19,151,52,91
2021-04-26,151,52,91
2021-05-03,151,52,91
2021-05-10,152,51,91
2021-05-17,152,51,91
2021-05-24,152,51,91
2021-05-31,153,50,91
2021-06-07,153,50,91
2021-06-14,154,49,91
2021-06-21,155,48,91
2021-06-28,155,48,91
2021-07-05,155,48,91
2021-07-12,154,49,91
2021-07-19,154,49,91
2021-07-26,154,49,91
2021-08-02,154,49,91
2021-08-09,154,49,91
2021-08-16,154,49,91
2021-08-23,154,49,91
2021-08-30,153,50,91
2021-09-06,153,50,91
2021-09-13,153,50,91
2021-09-20,154,49,91
2021-09-27,155,48,91
2021-10-04,155,48,91
2021-10-11,154,49,91
2021-10-18,155,48,91
2021-10-25,155,48,91
2021-11-01,156,47,91
2021-11-08,156,47,91
2021-11-15,155,48,91
2021-11-22,156,47,91
2021-11-29,152,51,91
2021-12-06,156,47,91
2021-12-13,156,47,91
2021-12-20,155,48,91
2021-12-27,156,47,91
2022-01-03,156,47,91
2022-01-10,156,47,91
2022-01-17,156,47,91
2022-01-24,156,47,91
2022-01-31,156,47,91
2022-02-07,156,47,91
2022-02-14,155,48,91
2022-02-21,155,48,91
2022-02-28,155,48,91
2022-03-07,155,48,91
2022-03-14,154,49,91
2022-03-21,155,48,91
2022-03-28,156,47,91
2022-04-04,157,46,91
2022-04-11,157,46,91
2022-04-18,157,46,91
2022-04-25,156,47,91
2022-05-02,156,47,91
2022-05-09,156,47,91
2022-05-16,156,47,91
2022-05-23,156,47,91
2022-05-30,155,48,91
2022-06-06,155,48,91
2022-06-13,155,48,91
2022-06-20,154,49,91
2022-06-27,153,50,91
2022-07-04,153,50,91
2022-07-11,153,50,91
2022-07-18,153,50,91
2022-07-25,153,50,91
2022-08-01,152,51,91
2022-08-08,151,52,91
2022-08-15,150,53,91
2022-08-22,151,52,91
2022-08-29,151,53,90
2022-09-05,154,50,90
2022-09-12,154,50,90
2022-09-19,153,51,90
2022-09-26,153,51,90
2022-10-03,152,52,90
2022-10-10,151,53,90
2022-10-17,152,52,90
2022-10-24,151,53,90
2022-10-31,150,54,90
2022-11-07,150,54,90
2022-11-14,150,54,90
2022-11-21,150,54,90
2022-11-28,150,54,90
2022-12-05,149,55,90
2022-12-12,148,56,90
2022-12-19,147,57,90
2022-12-26,147,57,90
2023-01-02,147,57,90
2023-01-09,147,57,90
2023-01-16,148,56,90
2023-01-30,148,56,90
2023-02-06,148,56,90
2023-02-13,147,57,90
2023-02-20,147,57,90
2023-02-27,149,55,90
2023-03-06,148,56,90
2023-03-13,148,56,90
2023-03-20,147,57,90
2023-03-27,147,57,90
2023-04-03,145,59,90
2023-04-10,146,58,90
2023-04-17,145,59,90
2023-04-24,145,59,90
2023-05-01,145,59,90
2023-05-08,145,59,90
2023-05-15,144,60,90
2023-05-22,144,60,90
2023-05-29,144,60,90
2023-05-30,144,60,90
2023-06-05,140,57,97
2023-06-12,140,57,97
2023-06-19,139,58,97
2023-06-26,137,60,97
2023-07-03,136,61,97
2023-07-10,136,61,97
2023-07-17,136,61,97
2023-07-24,135,62,97
2023-07-31,134,63,97
2023-08-07,133,64,97
2023-08-14,133,64,97
2023-08-21,133,64,97
2023-08-28,133,64,97
2023-09-04,127,70,97
2023-09-11,124,73,97
2023-09-18,121,76,97
2023-09-25,0,197,97
2023-10-02,0,197,97
2023-10-09,0,197,97
2023-10-16,0,197,97
2023-10-23,0,197,97
2023-10-30,0,197,97
2023-11-06,0,197,97
2023-11-13,0,197,97
2023-11-20,0,197,97
2023-11-27,0,197,97
2023-12-04,0,197,97
2023-12-11,0,197,97
2023-12-18,0,197,97
2023-12-25,0,197,97
2024-01-01,0,197,97
2024-01-08,0,197,97
2024-01-15,0,197,97
2024-01-22,0,197,97
2024-01-29,0,197,97
2024-02-05,0,197,97
2024-02-12,0,197,97
2024-02-19,0,197,97
2024-02-26,0,197,97
2024-03-04,0,197,97
2024-03-11,0,197,97
2024-03-18,0,197,97
2024-03-25,0,197,97
2024-04-01,0,197,97
2024-04-08,0,197,97
2024-04-15,0,197,97
2024-04-22,0,197,97
2024-04-29,0,197,97
2024-05-06,0,197,97
2024-05-13,0,197,97
2024-05-27,0,197,97
2024-06-03,0,197,97
2024-06-10,0,197,97
2024-06-17,0,197,97
2024-06-24,0,197,97
