DATE,ACTIVE,INACTIVE,NEVER ACTIVE
2019-02-04,140,107,43
2019-02-11,140,107,43
2019-02-18,140,107,43
2019-02-25,140,107,43
2019-03-04,140,107,43
2019-03-11,140,107,43
2019-03-25,140,107,43
2019-04-01,140,107,43
2019-04-08,140,107,43
2019-04-15,140,107,43
2019-04-22,140,107,43
2019-04-29,140,107,43
2019-05-06,140,107,47
2019-05-13,139,108,47
2019-05-20,139,108,47
2019-05-27,139,108,47
2019-06-03,139,108,47
2019-06-10,139,108,47
2019-06-17,139,108,47
2019-06-24,139,108,47
2019-07-01,139,108,47
2019-07-08,139,108,47
2019-07-15,139,108,47
2019-07-22,139,108,47
2019-07-29,139,108,47
2019-08-05,139,108,47
2019-08-12,139,108,47
2019-08-19,139,108,47
2019-08-26,139,108,47
2019-09-02,139,108,47
2019-09-09,139,108,47
2019-09-16,139,108,47
2019-09-23,138,109,47
2019-09-30,138,109,47
2019-10-07,138,109,47
2019-10-14,138,109,47
2019-10-21,138,109,47
2019-10-28,138,109,47
2019-11-04,137,110,47
2019-11-11,137,110,47
2019-11-18,137,110,47
2019-11-25,136,111,47
2019-12-02,135,112,47
2019-12-09,135,112,47
2019-12-17,133,114,47
2019-12-23,156,91,47
2019-12-30,156,91,47
2020-01-06,153,94,47
2020-01-13,153,94,47
2020-01-20,153,94,47
2020-01-27,153,94,47
2020-02-03,153,94,47
2020-02-10,153,94,47
2020-02-17,153,94,47
2020-02-24,153,94,47
2020-03-02,153,94,47
2020-03-09,153,94,47
2020-03-16,153,94,47
2020-03-23,153,94,47
2020-03-30,153,94,47
2020-04-06,153,94,47
2020-04-13,153,94,47
2020-04-20,153,94,47
2020-04-27,153,94,47
2020-05-04,158,89,47
2020-05-11,158,89,47
2020-05-18,158,89,47
2020-05-25,158,89,47
2020-06-01,158,89,47
2020-06-08,158,89,47
2020-06-15,157,90,47
2020-06-22,157,90,47
2020-06-29,157,90,47
2020-07-06,157,90,47
2020-07-13,157,90,47
2020-07-20,157,90,47
2020-07-27,157,90,47
2020-08-03,157,90,47
2020-08-10,157,90,47
2020-08-17,157,90,47
2020-08-24,157,90,47
2020-08-31,157,90,47
2020-09-07,151,96,47
2020-09-14,151,96,47
2020-09-21,151,96,47
2020-09-28,151,96,47
2020-10-05,151,96,47
2020-10-12,151,96,47
2020-10-19,151,96,47
2020-10-26,151,96,47
2020-11-02,151,96,47
2020-11-09,151,96,47
2020-11-16,151,96,47
2020-11-23,151,96,47
2020-11-30,151,96,47
2020-12-07,151,96,47
2020-12-14,151,96,47
2020-12-21,151,96,47
2020-12-28,151,96,47
2021-01-04,147,100,47
2021-01-11,147,100,47
2021-01-18,147,100,47
2021-01-25,147,100,47
2021-02-01,147,100,47
2021-02-08,147,100,47
2021-02-15,147,100,47
2021-02-22,147,100,47
2021-03-01,147,100,47
2021-03-08,147,100,47
2021-03-15,147,100,47
2021-03-22,147,100,47
2021-03-29,147,100,47
2021-04-05,147,100,47
2021-04-12,147,100,47
2021-04-19,147,100,47
2021-04-26,147,100,47
2021-05-03,147,100,47
2021-05-10,147,100,47
2021-05-17,147,100,47
2021-05-24,146,101,47
2021-05-31,146,101,47
2021-06-07,146,101,47
2021-06-14,146,101,47
2021-06-21,146,101,47
2021-06-28,146,101,47
2021-07-05,146,101,47
2021-07-12,146,101,47
2021-07-19,146,101,47
2021-07-26,146,101,47
2021-08-02,146,101,47
2021-08-09,146,101,47
2021-08-16,146,101,47
2021-08-23,146,101,47
2021-08-30,146,101,47
2021-09-06,145,102,47
2021-09-13,145,102,47
2021-09-20,145,102,47
2021-09-27,145,102,47
2021-10-04,144,103,47
2021-10-11,144,103,47
2021-10-18,144,103,47
2021-10-25,143,104,47
2021-11-01,143,104,47
2021-11-08,143,104,47
2021-11-15,143,104,47
2021-11-22,143,104,47
2021-11-29,143,104,47
2021-12-06,142,105,47
2021-12-13,141,106,47
2021-12-20,141,106,47
2021-12-27,140,107,47
2022-01-03,31,216,47
2022-01-10,31,216,47
2022-01-17,31,216,47
2022-01-24,31,216,47
2022-01-31,31,216,47
2022-02-07,31,216,47
2022-02-14,31,216,47
2022-02-21,31,216,47
2022-02-28,31,216,47
2022-03-07,31,216,47
2022-03-14,31,216,47
2022-03-21,31,216,47
2022-03-28,31,216,47
2022-04-04,31,216,47
2022-04-11,31,216,47
2022-04-18,31,216,47
2022-04-25,31,216,47
2022-05-02,31,216,47
2022-05-09,31,216,47
2022-05-16,31,216,47
2022-05-23,31,216,47
2022-05-30,31,216,47
2022-06-06,31,216,47
2022-06-13,31,216,47
2022-06-20,31,216,47
2022-06-27,31,216,47
2022-07-04,31,216,47
2022-07-11,31,216,47
2022-07-18,31,216,47
2022-07-25,31,216,47
2022-08-01,30,217,47
2022-08-08,30,217,47
2022-08-15,30,217,47
2022-08-22,30,217,47
2022-08-29,30,217,47
2022-09-05,30,217,47
2022-09-12,30,217,47
2022-09-19,30,217,47
2022-09-26,30,217,47
2022-10-03,30,217,47
2022-10-10,30,217,47
2022-10-17,30,217,47
2022-10-24,30,217,47
2022-10-31,30,217,47
2022-11-07,29,218,47
2022-11-14,29,218,47
2022-11-21,29,218,47
2022-11-28,28,219,47
2022-12-05,28,219,47
2022-12-12,28,219,47
2022-12-19,28,219,47
2022-12-26,28,219,47
2023-01-02,0,247,47
2023-01-09,0,247,47
2023-01-16,0,247,47
2023-01-30,0,247,47
2023-02-06,0,247,47
2023-02-13,0,247,47
2023-02-20,0,247,47
2023-02-27,0,1,293
2023-03-06,0,1,293
2023-03-13,0,247,47
2023-03-20,0,247,47
2023-03-27,0,247,47
2023-04-03,0,247,47
2023-04-10,0,247,47
2023-04-17,0,247,47
2023-04-24,0,247,47
2023-05-01,0,247,47
2023-05-08,0,247,47
2023-05-15,0,247,47
2023-05-22,0,247,47
2023-05-29,0,247,47
2023-05-30,0,247,47
2023-06-05,0,247,47
2023-06-12,0,247,47
2023-06-19,0,247,47
2023-06-26,0,247,47
2023-07-03,0,247,47
2023-07-10,0,247,47
2023-07-17,0,247,47
2023-07-24,0,247,47
2023-07-31,0,247,47
2023-08-07,0,247,47
2023-08-14,0,247,47
2023-08-21,0,247,47
2023-08-28,0,247,47
2023-09-04,0,247,47
2023-09-11,0,247,47
2023-09-18,0,247,47
2023-09-25,0,247,47
2023-10-02,0,247,47
2023-10-09,0,247,47
2023-10-16,0,247,47
2023-10-23,0,247,47
2023-10-30,0,247,47
2023-11-06,0,247,47
2023-11-13,0,247,47
2023-11-20,0,247,47
2023-11-27,0,247,47
2023-12-04,0,247,47
2023-12-11,0,247,47
2023-12-18,0,247,47
2023-12-25,0,247,47
2024-01-01,0,247,47
2024-01-08,0,247,47
2024-01-15,0,247,47
2024-01-22,0,247,47
2024-01-29,0,247,47
2024-02-05,0,247,47
2024-02-12,0,247,47
2024-02-19,0,247,47
2024-02-26,0,247,47
2024-03-04,0,247,47
2024-03-11,0,247,47
2024-03-18,0,247,47
2024-03-25,0,247,47
2024-04-01,0,247,47
2024-04-08,0,247,47
2024-04-15,0,247,47
2024-04-22,0,247,47
2024-04-29,0,247,47
2024-05-06,0,247,47
2024-05-13,0,247,47
2024-05-27,0,247,47
2024-06-03,0,247,47
2024-06-10,0,247,47
2024-06-17,0,247,47
2024-06-24,0,247,47
