DATE,ACTIVE,INACTIVE,NEVER ACTIVE
2022-12-12,176,39,79
2022-12-19,176,39,79
2022-12-26,177,38,79
2023-01-02,177,38,79
2023-01-09,176,39,79
2023-01-16,176,39,79
2023-01-30,174,41,79
2023-02-06,173,42,79
2023-02-13,173,42,79
2023-02-20,172,43,79
2023-02-27,172,43,79
2023-03-06,173,42,79
2023-03-13,174,41,79
2023-03-20,175,40,79
2023-03-27,175,40,79
2023-04-03,177,38,79
2023-04-10,178,37,79
2023-04-17,177,38,79
2023-04-24,176,39,79
2023-05-01,175,40,79
2023-05-08,175,40,79
2023-05-15,175,40,79
2023-05-22,176,39,79
2023-05-29,176,39,79
2023-05-30,176,39,79
2023-06-05,176,39,79
2023-06-12,176,39,79
2023-06-19,175,40,79
2023-06-26,176,39,79
2023-07-03,177,38,79
2023-07-10,176,39,79
2023-07-17,177,38,79
2023-07-24,176,39,79
2023-07-31,175,40,79
2023-08-07,175,40,79
2023-08-14,175,40,79
2023-08-21,176,39,79
2023-08-28,178,37,79
2023-09-04,177,38,79
2023-09-11,178,37,79
2023-09-18,177,38,79
2023-09-25,178,37,79
2023-10-02,178,37,79
2023-10-09,177,38,79
2023-10-16,176,39,79
2023-10-23,175,40,79
2023-10-30,175,40,79
2023-11-06,176,39,79
2023-11-13,177,38,79
2023-11-20,178,37,79
2023-11-27,178,37,79
2023-12-04,177,38,79
2023-12-11,178,37,79
2023-12-18,179,36,79
2023-12-25,178,37,79
2024-01-01,177,38,79
2024-01-08,178,37,79
2024-01-15,177,38,79
2024-01-22,178,38,78
2024-01-29,178,38,78
2024-02-05,177,39,78
2024-02-12,177,39,78
2024-02-19,177,39,78
2024-02-26,177,39,78
2024-03-04,177,39,78
2024-03-11,177,39,78
2024-03-18,177,39,78
2024-03-25,177,39,78
2024-04-01,177,39,78
2024-04-08,178,38,78
2024-04-15,178,38,78
2024-04-22,176,40,78
2024-04-29,177,39,78
2024-05-06,178,38,78
2024-05-13,177,39,78
2024-05-27,178,38,78
2024-06-03,178,38,78
2024-06-10,178,38,78
2024-06-17,176,40,78
2024-06-24,176,40,78
