DATE,ACTIVE,INACTIVE,NEVER ACTIVE
2016-08-15,168,45,77
2016-08-22,167,46,77
2016-08-29,170,43,77
2016-09-05,168,45,77
2016-09-12,168,45,77
2016-09-19,168,45,77
2016-09-26,168,45,77
2016-10-03,167,46,77
2016-10-17,167,46,77
2016-10-24,167,46,77
2016-10-31,163,50,77
2016-11-07,163,50,77
2016-11-14,163,50,77
2016-11-21,161,52,77
2016-11-28,158,55,77
2016-12-05,76,137,77
2016-12-12,76,137,77
2016-12-19,76,137,77
2016-12-26,76,137,77
2017-01-02,57,156,77
2017-01-09,57,156,77
2017-01-10,57,156,77
2017-01-16,164,49,77
2017-01-23,164,49,77
2017-01-30,164,49,77
2017-02-06,164,49,77
2017-02-13,164,49,77
2017-02-20,164,49,77
2017-02-27,164,49,77
2017-03-06,163,50,77
2017-03-13,163,50,77
2017-03-20,166,47,77
2017-03-27,166,47,77
2017-04-03,166,47,77
2017-04-10,166,47,77
2017-04-17,166,47,77
2017-04-24,166,47,77
2017-05-01,166,47,77
2017-05-08,164,49,77
2017-05-15,164,49,77
2017-05-22,164,49,77
2017-05-29,163,50,77
2017-06-05,161,52,77
2017-06-12,161,52,77
2017-06-19,158,55,77
2017-06-26,157,56,77
2017-07-03,167,46,77
2017-07-10,167,46,77
2017-07-17,167,46,77
2017-07-24,167,46,77
2017-07-31,167,46,77
2017-08-07,166,47,77
2017-08-14,165,48,77
2017-08-21,165,48,77
2017-08-28,165,48,77
2017-09-04,165,48,77
2017-09-11,165,48,77
2017-09-18,165,48,77
2017-09-25,165,48,77
2017-10-02,164,49,77
2017-10-09,164,49,77
2017-10-16,163,50,77
2017-10-23,160,53,77
2017-10-30,86,127,77
2017-11-06,86,127,77
2017-11-13,140,73,77
2017-11-20,139,74,77
2017-11-27,138,75,77
2017-12-04,109,104,77
2017-12-11,109,104,77
2017-12-18,109,104,77
2017-12-25,109,104,77
2018-01-01,107,106,77
2018-01-08,107,106,77
2018-01-15,106,107,77
2018-01-22,106,107,77
2018-01-29,48,4,238
2018-02-05,163,51,76
2018-02-12,164,50,76
2018-02-19,164,50,76
2018-02-26,164,50,76
2018-03-05,164,50,76
2018-03-12,164,50,76
2018-03-19,164,50,76
2018-03-26,164,50,76
2018-04-02,163,51,76
2018-04-09,164,50,76
2018-04-16,164,50,76
2018-04-23,164,50,76
2018-04-30,164,50,76
2018-05-07,164,50,76
2018-05-14,164,50,76
2018-05-21,164,50,76
2018-05-28,164,50,76
2018-06-04,163,51,76
2018-06-11,164,50,76
2018-06-18,164,50,76
2018-06-25,164,50,76
2018-07-02,164,50,76
2018-07-09,165,49,76
2018-07-16,165,49,76
2018-07-23,165,49,76
2018-07-30,165,49,76
2018-08-06,165,49,76
2018-08-13,167,47,76
2018-08-20,167,47,76
2018-08-27,167,47,76
2018-09-03,166,48,76
2018-09-10,167,47,76
2018-09-17,166,48,76
2018-09-24,165,49,76
2018-10-01,166,48,76
2018-10-08,168,46,76
2018-10-15,168,46,76
2018-10-22,168,46,76
2018-10-29,168,46,76
2018-11-05,167,47,76
2018-11-12,167,47,76
2018-11-19,167,47,76
2018-11-26,167,47,76
2018-12-03,167,47,76
2018-12-10,168,46,76
2018-12-17,168,46,76
2018-12-24,168,46,76
2018-12-31,168,46,76
2019-01-07,168,46,76
2019-01-14,168,46,76
2019-01-21,168,46,76
2019-02-04,167,47,76
2019-02-11,167,47,76
2019-02-18,167,47,76
2019-02-25,167,47,76
2019-03-04,167,47,76
2019-03-11,167,47,76
2019-03-25,167,47,76
2019-04-01,167,47,76
2019-04-08,166,48,76
2019-04-15,166,48,76
2019-04-22,164,50,76
2019-04-29,162,52,76
2019-05-06,156,58,80
2019-05-13,163,51,80
2019-05-20,163,51,80
2019-05-27,163,51,80
2019-06-03,163,51,80
2019-06-10,163,51,80
2019-06-17,162,52,80
2019-06-24,162,52,80
2019-07-01,161,53,80
2019-07-08,161,53,80
2019-07-15,161,53,80
2019-07-22,161,53,80
2019-07-29,160,54,80
2019-08-05,162,52,80
2019-08-12,162,52,80
2019-08-19,162,52,80
2019-08-26,162,52,80
2019-09-02,162,52,80
2019-09-09,165,49,80
2019-09-16,165,49,80
2019-09-23,165,49,80
2019-09-30,165,49,80
2019-10-07,163,51,80
2019-10-14,163,51,80
2019-10-21,163,51,80
2019-10-28,163,51,80
2019-11-04,167,47,80
2019-11-11,167,47,80
2019-11-18,165,49,80
2019-11-25,164,50,80
2019-12-02,164,50,80
2019-12-09,165,49,80
2019-12-17,165,49,80
2019-12-23,165,49,80
2019-12-30,165,49,80
2020-01-06,164,50,80
2020-01-13,164,50,80
2020-01-20,165,50,79
2020-01-27,165,50,79
2020-02-03,165,50,79
2020-02-10,165,50,79
2020-02-17,164,51,79
2020-02-24,164,51,79
2020-03-02,163,52,79
2020-03-09,163,52,79
2020-03-16,163,52,79
2020-03-23,163,52,79
2020-03-30,163,52,79
2020-04-06,163,52,79
2020-04-13,163,52,79
2020-04-20,163,52,79
2020-04-27,162,53,79
2020-05-04,159,56,79
2020-05-11,159,56,79
2020-05-18,159,56,79
2020-05-25,158,57,79
2020-06-01,158,57,79
2020-06-08,157,58,79
2020-06-15,156,59,79
2020-06-22,155,60,79
2020-06-29,154,61,79
2020-07-06,154,61,79
2020-07-13,154,61,79
2020-07-20,154,61,79
2020-07-27,154,61,79
2020-08-03,154,61,79
2020-08-10,157,58,79
2020-08-17,157,58,79
2020-08-24,156,59,79
2020-08-31,155,60,79
2020-09-07,156,59,79
2020-09-14,155,60,79
2020-09-21,154,61,79
2020-09-28,154,61,79
2020-10-05,155,60,79
2020-10-12,156,59,79
2020-10-19,156,59,79
2020-10-26,156,59,79
2020-11-02,157,58,79
2020-11-09,158,57,79
2020-11-16,159,56,79
2020-11-23,158,57,79
2020-11-30,157,58,79
2020-12-07,158,57,79
2020-12-14,158,57,79
2020-12-21,158,57,79
2020-12-28,158,57,79
2021-01-04,158,57,79
2021-01-11,158,57,79
2021-01-18,159,56,79
2021-01-25,159,56,79
2021-02-01,159,56,79
2021-02-08,159,56,79
2021-02-15,159,56,79
2021-02-22,159,56,79
2021-03-01,159,56,79
2021-03-08,161,58,75
2021-03-15,161,58,75
2021-03-22,161,58,75
2021-03-29,161,58,75
2021-04-05,162,57,75
2021-04-12,161,58,75
2021-04-19,161,58,75
2021-04-26,161,58,75
2021-05-03,159,60,75
2021-05-10,159,60,75
2021-05-17,159,60,75
2021-05-24,159,60,75
2021-05-31,159,60,75
2021-06-07,162,57,75
2021-06-14,162,57,75
2021-06-21,162,57,75
2021-06-28,162,57,75
2021-07-05,161,58,75
2021-07-12,161,58,75
2021-07-19,161,58,75
2021-07-26,161,58,75
2021-08-02,162,57,75
2021-08-09,162,57,75
2021-08-16,162,57,75
2021-08-23,162,57,75
2021-08-30,161,58,75
2021-09-06,161,58,75
2021-09-13,160,59,75
2021-09-20,160,59,75
2021-09-27,160,59,75
2021-10-04,159,60,75
2021-10-11,157,62,75
2021-10-18,157,62,75
2021-10-25,157,62,75
2021-11-01,157,62,75
2021-11-08,158,61,75
2021-11-15,158,61,75
2021-11-22,158,61,75
2021-11-29,158,61,75
2021-12-06,158,61,75
2021-12-13,158,61,75
2021-12-20,160,59,75
2021-12-27,160,59,75
2022-01-03,160,59,75
2022-01-10,160,59,75
2022-01-17,160,59,75
2022-01-24,160,59,75
2022-01-31,160,59,75
2022-02-07,160,59,75
2022-02-14,161,58,75
2022-02-21,160,59,75
2022-02-28,160,59,75
2022-03-07,161,58,75
2022-03-14,160,59,75
2022-03-21,160,59,75
2022-03-28,160,59,75
2022-04-04,161,58,75
2022-04-11,161,58,75
2022-04-18,161,58,75
2022-04-25,160,59,75
2022-05-02,160,59,75
2022-05-09,163,57,74
2022-05-16,163,57,74
2022-05-23,163,57,74
2022-05-30,163,57,74
2022-06-06,163,57,74
2022-06-13,162,58,74
2022-06-20,162,58,74
2022-06-27,162,58,74
2022-07-04,162,58,74
2022-07-11,162,58,74
2022-07-18,162,58,74
2022-07-25,163,57,74
2022-08-01,163,57,74
2022-08-08,164,57,73
2022-08-15,164,57,73
2022-08-22,164,57,73
2022-08-29,164,57,73
2022-09-05,163,58,73
2022-09-12,164,57,73
2022-09-19,164,57,73
2022-09-26,164,57,73
2022-10-03,164,57,73
2022-10-10,164,57,73
2022-10-17,164,57,73
2022-10-24,164,57,73
2022-10-31,163,58,73
2022-11-07,164,57,73
2022-11-14,164,57,73
2022-11-21,164,57,73
2022-11-28,164,57,73
2022-12-05,164,57,73
2022-12-12,164,57,73
2022-12-19,164,57,73
2022-12-26,164,57,73
2023-01-02,162,59,73
2023-01-09,162,59,73
2023-01-16,162,59,73
2023-01-30,162,59,73
2023-02-06,164,57,73
2023-02-13,163,58,73
2023-02-20,162,59,73
2023-02-27,160,61,73
2023-03-06,160,61,73
2023-03-13,161,60,73
2023-03-20,161,60,73
2023-03-27,163,58,73
2023-04-03,163,58,73
2023-04-10,163,58,73
2023-04-17,163,58,73
2023-04-24,163,58,73
2023-05-01,164,57,73
2023-05-08,164,57,73
2023-05-15,164,57,73
2023-05-22,164,57,73
2023-05-29,163,58,73
2023-05-30,163,58,73
2023-06-05,162,59,73
2023-06-12,161,60,73
2023-06-19,163,58,73
2023-06-26,162,59,73
2023-07-03,160,61,73
2023-07-10,160,61,73
2023-07-17,160,61,73
2023-07-24,160,61,73
2023-07-31,160,61,73
2023-08-07,162,59,73
2023-08-14,162,59,73
2023-08-21,162,59,73
2023-08-28,161,60,73
2023-09-04,160,61,73
2023-09-11,160,61,73
2023-09-18,160,61,73
2023-09-25,160,61,73
2023-10-02,159,62,73
2023-10-09,158,63,73
2023-10-16,161,60,73
2023-10-23,161,60,73
2023-10-30,161,60,73
2023-11-06,162,59,73
2023-11-13,162,59,73
2023-11-20,162,59,73
2023-11-27,162,59,73
2023-12-04,162,59,73
2023-12-11,162,59,73
2023-12-18,162,59,73
2023-12-25,162,59,73
2024-01-01,162,59,73
2024-01-08,162,59,73
2024-01-15,162,59,73
2024-01-22,162,59,73
2024-01-29,162,59,73
2024-02-05,163,58,73
2024-02-12,163,58,73
2024-02-19,163,58,73
2024-02-26,163,58,73
2024-03-04,161,60,73
2024-03-11,160,61,73
