DATE,ACTIVE,INACTIVE,NEVER ACTIVE
2020-03-02,179,62,53
2020-03-09,179,62,53
2020-03-16,179,62,53
2020-03-23,179,62,53
2020-03-30,179,62,53
2020-04-06,179,62,53
2020-04-13,179,62,53
2020-04-20,179,62,53
2020-04-27,179,62,53
2020-05-04,179,62,53
2020-05-11,179,62,53
2020-05-18,179,62,53
2020-05-25,179,62,53
2020-06-01,179,62,53
2020-06-08,179,62,53
2020-06-15,179,62,53
2020-06-22,179,62,53
2020-06-29,179,62,53
2020-07-06,179,62,53
2020-07-13,179,62,53
2020-07-20,179,62,53
2020-07-27,179,62,53
2020-08-03,179,62,53
2020-08-10,179,62,53
2020-08-17,179,62,53
2020-08-24,179,62,53
2020-08-31,179,62,53
2020-09-07,179,62,53
2020-09-14,179,62,53
2020-09-21,179,62,53
2020-09-28,179,62,53
2020-10-05,179,62,53
2020-10-12,179,62,53
2020-10-19,179,62,53
2020-10-26,179,62,53
2020-11-02,179,62,53
2020-11-09,179,62,53
2020-11-16,179,62,53
2020-11-23,179,62,53
2020-11-30,178,63,53
2020-12-07,178,63,53
2020-12-14,178,63,53
2020-12-21,178,63,53
2020-12-28,178,63,53
2021-01-04,176,65,53
2021-01-11,176,65,53
2021-01-18,176,65,53
2021-01-25,176,65,53
2021-02-01,176,65,53
2021-02-08,176,65,53
2021-02-15,176,65,53
2021-02-22,176,65,53
2021-03-01,176,65,53
2021-03-08,176,65,53
2021-03-15,176,65,53
2021-03-22,178,63,53
2021-03-29,178,63,53
2021-04-05,178,63,53
2021-04-12,178,63,53
2021-04-19,178,63,53
2021-04-26,178,63,53
2021-05-03,178,63,53
2021-05-10,178,63,53
2021-05-17,178,63,53
2021-05-24,178,63,53
2021-05-31,178,63,53
2021-06-07,178,63,53
2021-06-14,178,63,53
2021-06-21,178,63,53
2021-06-28,178,63,53
2021-07-05,178,63,53
2021-07-12,178,63,53
2021-07-19,178,63,53
2021-07-26,178,63,53
2021-08-02,178,63,53
2021-08-09,178,63,53
2021-08-16,178,63,53
2021-08-23,178,63,53
2021-08-30,178,63,53
2021-09-06,178,63,53
2021-09-13,178,63,53
2021-09-20,178,63,53
2021-09-27,178,63,53
2021-10-04,178,63,53
2021-10-11,178,63,53
2021-10-18,178,63,53
2021-10-25,178,63,53
2021-11-01,177,64,53
2021-11-08,177,64,53
2021-11-15,177,64,53
2021-11-22,177,64,53
2021-11-29,177,64,53
2021-12-06,176,65,53
2021-12-13,176,65,53
2021-12-20,176,65,53
2021-12-27,176,65,53
2022-01-03,172,69,53
2022-01-10,172,69,53
2022-01-17,172,69,53
2022-01-24,172,69,53
2022-01-31,172,69,53
2022-02-07,172,69,53
2022-02-14,172,69,53
2022-02-21,172,69,53
2022-02-28,172,69,53
2022-03-07,172,69,53
2022-03-14,172,69,53
2022-03-21,172,69,53
2022-03-28,172,69,53
2022-04-04,172,69,53
2022-04-11,172,69,53
2022-04-18,172,69,53
2022-04-25,172,69,53
2022-05-02,172,69,53
2022-05-09,172,69,53
2022-05-16,172,69,53
2022-05-23,172,69,53
2022-05-30,172,69,53
2022-06-06,172,69,53
2022-06-13,172,69,53
2022-06-20,172,69,53
2022-06-27,172,69,53
2022-07-04,171,70,53
2022-07-11,171,70,53
2022-07-18,171,70,53
2022-07-25,171,70,53
2022-08-01,171,70,53
2022-08-08,171,70,53
2022-08-15,171,70,53
2022-08-22,171,70,53
2022-08-29,171,70,53
2022-09-05,171,70,53
2022-09-12,171,70,53
2022-09-19,171,70,53
2022-09-26,171,70,53
2022-10-03,171,70,53
2022-10-10,171,70,53
2022-10-17,171,70,53
2022-10-24,171,70,53
2022-10-31,171,70,53
2022-11-07,171,70,53
2022-11-14,171,70,53
2022-11-21,171,70,53
2022-11-28,171,70,53
2022-12-05,171,70,53
2022-12-12,171,70,53
2022-12-19,171,70,53
2022-12-26,171,70,53
2023-01-02,171,70,53
2023-01-09,171,70,53
2023-01-16,171,70,53
2023-01-30,171,70,53
2023-02-06,172,69,53
2023-02-13,172,69,53
2023-02-20,172,69,53
2023-02-27,172,69,53
2023-03-06,173,68,53
2023-03-13,177,66,51
2023-03-20,177,66,51
2023-03-27,177,66,51
2023-04-03,177,66,51
2023-04-10,177,66,51
2023-04-17,177,66,51
2023-04-24,177,66,51
2023-05-01,177,66,51
2023-05-08,177,66,51
2023-05-15,177,66,51
2023-05-22,177,66,51
2023-05-29,177,66,51
2023-05-30,177,66,51
2023-06-05,176,67,51
2023-06-12,176,67,51
2023-06-19,176,67,51
2023-06-26,176,67,51
2023-07-03,176,67,51
2023-07-10,176,67,51
2023-07-17,176,67,51
2023-07-24,176,67,51
2023-07-31,176,67,51
2023-08-07,176,67,51
2023-08-14,177,66,51
2023-08-21,177,66,51
2023-08-28,177,66,51
2023-09-04,176,67,51
2023-09-11,176,67,51
2023-09-18,176,67,51
2023-09-25,176,67,51
2023-10-02,175,68,51
2023-10-09,175,68,51
2023-10-16,175,68,51
2023-10-23,175,68,51
2023-10-30,175,68,51
2023-11-06,174,69,51
2023-11-13,174,69,51
2023-11-20,174,69,51
2023-11-27,174,69,51
2023-12-04,171,72,51
2023-12-11,171,72,51
2023-12-18,171,72,51
2023-12-25,171,72,51
2024-01-01,138,105,51
2024-01-08,139,104,51
2024-01-15,139,104,51
2024-01-22,139,104,51
2024-01-29,139,104,51
2024-02-05,141,103,50
2024-02-12,141,103,50
2024-02-19,141,103,50
2024-02-26,141,103,50
2024-03-04,141,103,50
2024-03-11,141,103,50
